Dp10_37,Dp11_14,Dp11_97,Dp12_86,Dp13_82,Dp14_86,Dp15_96,Dp17_15,Dp18_43,Dp19_81,Dp21_29,Dp22_88,Dp24_58,Dp26_42,Dp28_39,Dp30_51,Dp32_78,Dp35_23,Dp37_86,Dp40_68,Dp43_71,Dp46_98,Dp50_48,Dp54_25,Dp58_29,Dp62_64,Dp67_32,Dp72_34,Dp77_74,Dp83_54,Dp89_77,Dp96_47,Dp103_66,Dp111_40,Dp119_71,Dp128_64,Dp138_24,Dp148_55,Dp159_63,Dp171_54,Dp184_34,Dp198_10,Dp212_88,Dp228_76,Dp245_82,Dp264_16,Dp283_87,Dp305_05,Dp327_81,Dp352_27,Dp378_55,Dp406_79,Dp437_14,Dp469_76,Dp504_81,Dp542_47,Dp582_94,Dp626_43,Dp673_17,Dp723_39,Dp777_37
139.46,162.321,171.809,129.901,232.28,275.036,381.188,459.297,581.257,588.045,822.728,984.158,1103.12,1344.13,1451.9,1649.85,1746.9,1825.26,1741.73,1786.76,1877.36,1989.49,2111.07,2137.79,2147.81,2079.09,2109.27,1977.75,1823.77,1723.78,1662.42,1517.13,1483.86,1332.04,1385.64,1358.02,1433.04,1559.76,1658.36,1648.54,1587.31,1573.41,1476.44,1234.22,1034.17,911.432,711.184,535.107,362.873,223.6,159.564,94.209,62.148,33.972,26.885,18.411,17.549,13.244,11.951,8.784,9.683
113.822,153.862,133.836,218.413,239.253,338.74,387.07,437.569,614.597,686.628,839.728,1052.55,1211.37,1412.47,1570.2,1523.27,1612.4,1597.96,1755.63,1762.12,1717.84,1899.69,2009.98,1934.78,1967.55,2036.8,1926.7,1779.13,1720.14,1618.14,1621.33,1489.54,1477.48,1306.41,1354.34,1301.25,1422.09,1535.28,1600.76,1636.1,1576.08,1440.51,1327.33,1200.8,1061.77,814.921,618.071,477.15,320.971,218.876,124.384,70.18,43.132,34.962,41.69,20.11,20.782,14.85,1.685,15.769,4.716
131.626,142.571,133.061,178.85,224.18,277.884,388.108,501.396,603.986,696.534,730.905,1037.27,1232.03,1308.17,1406.23,1567.21,1733.98,1784.67,1906.63,1938.49,2009.02,2102.65,2065.05,2229.25,2149.67,2219.17,2183.08,2171.52,2070.94,2077.03,1846.89,1875.9,1679.2,1527.15,1419.42,1450.71,1546.24,1640.77,1638.01,1601.24,1651.53,1623.93,1445.82,1257.43,1163.59,915.282,743.145,549.778,313.854,220.712,143.764,105.733,41.596,42.231,31.329,27.824,15.93,18.115,15.347,10.508,7.991
75.948,109.942,122.032,132.553,300.775,329.1,474.513,568.903,650.257,837.306,922.344,1037.23,1140.25,1399.49,1513.91,1521.17,1596.94,1619.25,1608.91,1718.88,1738.72,1670.5,1723,1712.97,1682.97,1676.91,1639.11,1575.59,1553.55,1434.35,1441.81,1358.43,1309.4,1255.62,1345.01,1332.42,1511.98,1467.8,1375.57,1427.39,1323.39,1316.9,1177.05,1147.43,888.676,696.209,580.544,413.667,267.619,188.648,160.265,68.851,65.744,36.978,14.906,13.892,22.42,14.839,11.938,12.32,5.146
80.805,154.665,117.268,165.802,267.324,382.957,377.841,539.141,662.925,703.87,925.404,1042.79,1076.97,1266.03,1419.56,1532.46,1543.66,1599.21,1607.8,1713.16,1663.36,1629.34,1709.67,1787.01,1911.91,1838.66,1773.09,1721.66,1692.34,1494.89,1362.02,1226.46,1194.37,1133.55,1205.3,1333.57,1352.23,1478.57,1440.64,1485.88,1423.69,1415.59,1150.01,1051.73,842.815,701.028,602.595,381.978,280.259,229.084,106.194,89.876,38.645,29.724,16.383,21.609,7.965,11.637,10.279,3.499,4.225
168.529,80.968,149.308,209.641,283.186,354.522,467.299,543.295,634.791,830.568,857.368,1173.6,1183.37,1334.21,1540.06,1550.46,1463.6,1692.92,1576.98,1636.25,1764.83,1736.71,1748.79,1771.19,1778.55,1638.57,1621.7,1614.75,1381.12,1436.94,1387.41,1245.56,1142.33,1185.29,1221.59,1321.06,1294.06,1440.11,1482.62,1504.92,1423.92,1363.17,1260.64,1134.54,940.62,743.383,579.111,411.225,300.495,217.639,149.265,79.225,47.328,26.627,31.379,10.823,10.63,7.12,3.448,3.511,3.263
80.526,180.389,115.99,206.562,233.385,428.76,458.322,601.781,703.304,979.118,1089.7,1216.78,1341.94,1543.99,2124.29,2054.58,1870.54,2015.64,1807.67,1788.68,1687.31,1763.27,1690.7,1713.06,1611.28,1580.94,1522.52,1505.1,1444.38,1332.11,1259.26,1186.96,1239.72,1101.58,1189.14,1339.79,1349.86,1383.37,1431.42,1404.88,1367.52,1302.58,1130.15,983.116,813.553,608.576,491.67,346.313,245.253,176.468,100.718,61.054,33.598,37.891,23.457,10.468,9.61,18.16,3.435,12.258,6.326
96.084,220.229,209.354,283.572,404.421,409.791,764.012,931.169,1170.12,1409.76,1410.33,1496.71,1674.88,1813.6,1797.77,1779.78,1862.61,1865.49,1797.21,1634.17,1712.84,1692.1,1614.61,1697.19,1467.45,1439.58,1390.21,1319.11,1190.51,1136.6,1180.8,1164.46,971.261,1052.87,1115.27,1149.85,1197.76,1269.17,1322.69,1348.48,1246.71,1179.91,1085.32,945.562,781.546,608.93,454.999,376.126,260.54,162.578,110.414,81.53,39.571,46.247,14.957,12.313,9.2,5.364,11.899,13.981,2.875
111.092,137.236,196.595,281.742,445.833,578.084,652.759,892.918,1081.15,1336.85,1304.21,1585.42,1695.57,1670.25,1775.4,1847.99,1878.84,1858.81,1884.78,1855.86,1866.78,1826.23,1711.67,1693.78,1741.77,1670.49,1604.38,1530.41,1424.97,1321.11,1296.55,1264,1219.36,1145.32,1152.04,1214.57,1339.85,1399.39,1402.76,1451.78,1407.4,1259.62,1185.84,962.947,841.097,678.416,510.182,372.506,269.851,175.424,139.838,62.581,41.369,21.41,25.383,13.88,12.77,11.637,6.792,5.273,4.246
440.768,352.264,420.768,371.256,267.395,384.633,470.55,514.095,642.628,740.134,982.184,1122.32,1175.35,1453.13,1670.98,1800.75,1865.47,1830.7,2093.55,2020.59,1914.29,2013.69,1941.83,1849.43,1898.9,1832.73,1807.39,1684.16,1692.73,1519.87,1452.22,1288.37,1323.91,1285.49,1324.3,1265.41,1399.63,1494.38,1577.6,1566.49,1461.7,1365.64,1227,1125.94,913.806,730.691,620.504,419.627,308.975,188.206,109.181,80.327,49.651,30.47,16.409,24.665,4.766,8.28,11.886,8.746,5.579
407.275,419.098,492.98,446.103,306.807,399.19,373.369,532.593,619.01,701.522,963.023,1153.86,1237.72,1435.71,1558.56,1611.43,1867.02,1969.61,1948.82,1902.74,1961.27,2029.76,1958.71,1939,1960.98,1931.79,1880.69,1810.55,1697.28,1636.93,1512.7,1410.26,1340.16,1287.73,1348.17,1327.75,1422.85,1496.32,1490.09,1550.96,1534.47,1454.45,1291.47,1130.77,980.832,741.586,625.124,430.046,352.043,222.733,126.996,56.781,41.612,30.9,20.889,18.476,6.385,13.191,13.661,15.756,9.717
1155.8,892.198,765.828,899.471,740.217,699.395,700.028,739.171,707.052,820.283,870.042,1023.94,1187.64,1601.58,1552.15,1714.14,1932.26,2014.86,2086.86,2223.14,1997.22,1921.18,2051.15,1940.39,1961.01,1922.04,1834.32,1845.59,1614.39,1627.8,1514.86,1423.45,1298.27,1165.28,1328.89,1335.22,1290.72,1412.03,1546.89,1500.26,1468.52,1383.9,1229.32,1086.65,924.301,805.003,539.742,401.638,281.015,222.138,151.916,86.114,49.577,27.757,26.796,20.083,15.903,6.582,8.56,1.749,3.858
1743.73,1855.11,1964.55,1566.15,1683.73,1139.53,1032.33,760.989,836.784,840.313,996.151,1214.44,1308.67,1419.36,1740.55,1902.37,1968.89,2062.55,1984.52,2018.36,2092.79,2149.77,1999.19,1839.35,1962.85,1933.88,1860.22,1665.45,1651.3,1629.68,1427.66,1400.1,1260.81,1261.23,1275.42,1263.04,1357.04,1451.8,1429.11,1447.94,1425.62,1282.55,1241.74,1058.35,908.624,735.839,560.93,419.991,264.211,203.5,108.378,66.247,47.641,23.475,21.004,12.339,8.004,6.594,10.175,3.486,12.574
3143.88,3000.17,2948.94,2730.57,2291.74,2148.96,1637.35,1222.05,1045.32,837.028,845.58,1092.33,1374.21,1588.39,1817.27,1930.2,2007.66,2043.38,2161.01,2133.2,2083,2011.51,1990.92,1951.95,1834.22,1735.14,1682.01,1644.84,1462.41,1409.1,1210.84,1273.25,1200.48,1171.89,1259.84,1240.61,1382.63,1331.77,1377.45,1459.71,1370.65,1223.61,1106.25,969.768,778.463,583.286,514.983,347.081,267.061,172.107,105.303,74.577,47.44,32.64,23.855,15.472,17.627,13.296,7.581,4.427,10.139
4601.02,3911.35,3648.14,3297.13,3302.41,3043.43,2873.29,1928.31,1336.01,1058.53,1065.88,1269.61,1389.44,1684.24,1818.66,2111.15,2227.69,2328.12,2237.74,2326.56,2088.53,2139.56,1992.99,1928.24,1830.55,1738.02,1559.11,1623.13,1477.96,1288.32,1309.01,1286.56,1157.23,1168.04,1194.02,1236.21,1311.47,1276.03,1424.9,1340.53,1309.55,1255.07,1170.46,1069.5,844.512,687.061,559.056,371.077,230.872,188.897,109.572,79.829,54.535,31.75,29.749,29.398,14.284,13.27,8.529,8.746,6.692
6944.55,6050.74,5071.05,4991.66,4591.74,4277.75,3788.87,3049.87,2042.2,1212.2,844.363,1043.33,1295.4,1577.08,1669.77,1948.91,2217.07,2253.17,2185.65,2238.7,2193.65,2084.33,1994.99,2076.77,1969.64,1786.45,1730.11,1594.5,1478.13,1455.13,1210.69,1062.88,1090.55,1093.18,1118.8,1232.91,1270.67,1333.59,1381.17,1410.26,1216.52,1181.81,1095.31,900.363,716.052,602.346,493.907,350.004,247.772,157.457,103.078,69.13,50.257,34.449,20.978,15.459,12.823,13.178,15.321,7.022,4.39
7509.05,6522.58,5801.84,5311.11,5284.11,5312.32,4762.5,3660.12,2386.55,1636.98,1025.07,950.13,1149.7,1635.91,1850.38,2099.25,2195.54,2331.87,2393.12,2387,2372.33,2160.83,2076.15,1904.15,1858.28,1706.58,1640.86,1669.44,1368.92,1417.21,1268.27,1229.22,1103.33,1127.36,1162.59,1175.64,1315.01,1366.44,1427.86,1405.69,1369.89,1267.81,1087.76,900.512,782.776,641.091,451.595,298.138,242.817,170.158,119.731,62.947,46.669,32.715,16.497,10.824,14.389,6.648,10.253,1.762,6.104
6138.94,5692.98,4918.5,3951.16,4231.14,4349.83,3819.58,3502.3,2089.18,1501.74,1036.85,1108.78,1319.8,1624.98,1798.54,2027.24,2407.86,2386.55,2330.74,2314.9,2159.27,2302.27,2165.43,1954.04,1838.38,1687.85,1519.46,1467.61,1437.14,1323.54,1217.38,1165.92,1191.4,1150.99,1042.38,1315.18,1320.95,1344.42,1377.58,1427.93,1363.03,1169.64,1097.99,1018.16,853.865,662.806,487.177,329.212,260.493,162.535,100.379,58.686,35.038,34.153,20.928,12.404,8.044,11.624,8.503,8.822,3.636
8121.34,6781.99,5807.56,5074.29,4478.7,4558,4419.94,4356.72,3013.95,2039.22,1362.94,1127.86,1074.04,1447.35,1632.78,1906.24,2271.51,2334.4,2318.12,2529.39,2386.06,2319.03,2263.23,2103.18,1906.55,1916.93,1844.7,1791.66,1626.77,1461.03,1419.85,1359.14,1248.98,1181.56,1369.19,1268.67,1317.7,1460.29,1505.29,1484.15,1370.11,1260.28,1228.2,1046.8,812.729,707.977,574.193,376.963,304.159,213.242,136.355,81.229,46.372,48.573,26.885,18.476,14.416,14.892,11.893,3.473,8.796
9926.46,8080.24,6338.05,5777.39,4755.45,4720.98,4551.01,4456.02,3367.63,2317.73,1500.96,1226.2,1372.62,1352.72,1653.59,1892.01,2207.8,2292.17,2351.94,2336.28,2535.4,2354.52,2375.46,2251.45,2198.41,1997.17,1970.44,1901.53,1656.55,1569.98,1498.56,1404.97,1267.95,1444.7,1426.72,1432.76,1485.28,1600.54,1670.93,1539.81,1588.52,1580.52,1424.11,1284.31,1090.4,900.677,719.629,600.719,401.059,292.153,188.847,108.119,65.613,46.125,34.326,20.159,11.138,8.254,4.724,8.238,11.68
5477.81,5851.8,5262.97,5451.62,5129.2,4564.48,4534.91,4269.8,4230.46,3910.27,3342.24,3015.57,2531.8,2280.44,2220.76,2295.37,2239.61,2436.24,2464.09,2422.66,2516.35,2587.6,2537.06,2544.84,2493.53,2475.71,2557.02,2366.82,2425.96,2301.57,2202.72,2173.18,1907.9,1747.16,1734.05,1774.86,1679.19,1793.75,1830.47,1839.08,1670.29,1679.52,1560.9,1492.66,1203.79,1028.36,872.087,614.111,396.608,296.782,170.348,115.202,55.063,43.23,35.577,20.057,24.832,15.732,11.925,5.286,8.227
5140.97,5674.13,5479.88,5661.83,5344.1,4866.22,4548.62,4277.23,4159.06,3652.27,3142.68,2902.05,2420.51,2231.68,2116.21,2084.69,2084.14,2350.58,2458.2,2569.59,2531.94,2511.92,2561.34,2478.2,2553.21,2519.04,2518.45,2411.07,2290.91,2332.71,2194.66,1934.47,1904.88,1691.28,1800.26,1736.99,1745.25,1815.73,1750.11,1874.72,1657.62,1714.73,1510.56,1334.25,1151.48,990.952,697.714,547.738,445.551,259.615,208.584,114.752,57.029,48.268,34.345,21.648,9.606,13.191,8.529,3.549,5.89
7923.83,7989.16,7667.72,6698.86,5712.56,4743.53,4395.98,4056.51,3909.44,3572.43,2915.25,2548.75,2120.54,2088.35,1884.41,2279.1,2217.41,2397.18,2346.06,2416.16,2533.7,2480.05,2505.18,2367.93,2252.18,2241.46,2138.48,2050.66,1978.86,1890.05,1793.22,1633.41,1586.37,1489.64,1467.49,1532.67,1445.99,1546.95,1584.95,1650.33,1489.04,1542.65,1455.33,1204.47,1001.85,842.297,690.777,508.6,336.947,229.347,138.068,83.159,76.754,39.549,28.413,17.091,11.217,8.294,8.525,8.772,5.545
15148.4,17755.7,16736.2,14574,10809.7,8500.92,6609.63,4793.36,4442.59,3810.29,2752.02,1965.82,1485.66,1434.49,1507.33,1777.97,2111,2208.09,2403.14,2672.7,2615.33,2564.05,2535.87,2552.31,2413.76,2287.49,2103.9,1984.4,1867.47,1636.12,1640.73,1615.92,1517.14,1423.54,1373.35,1527.46,1491.28,1685.83,1637.02,1716.02,1580.97,1527.08,1378.19,1197.95,999.432,826.989,601.332,470.143,319.441,211.603,150.037,93.937,58.696,39.263,22.328,27.39,21.185,13.257,13.623,19.206,3.424
21315.2,24296.8,25108,21478.5,17308.3,11928.2,8687.77,6448.88,4910.16,3667.74,2778.69,2027.85,1450.18,1248.77,1422.33,1600.54,1919.72,2218.14,2508.98,2516.79,2643.2,2542.56,2551.15,2502.68,2473.13,2268.85,2259.14,2279.92,2091.14,1992.02,1937.3,1845.2,1636,1630.77,1545.67,1558.4,1595.85,1711.43,1726.03,1723.97,1631.59,1560.31,1389.19,1208.91,1097.86,844.534,623.073,458.626,345.09,212.835,152.481,84.882,33.373,39.018,29.882,18.587,22.341,13.257,1.685,5.235,13.312
26514.6,26573.9,24956.1,20873.4,15337,10367.2,6841.92,4313.92,3171.5,2215.29,1593.48,1210.7,1178.48,1163.15,1299.52,1744.29,2156.93,2428.1,2618.64,2893.26,2899.99,2992.1,3131.8,2951.06,2778.2,2565.14,2436.95,2223.52,2121.42,1866.45,1726.78,1669.72,1459.9,1401.65,1411.96,1472.68,1549.57,1635.73,1719.82,1757.54,1650.7,1502.89,1383.34,1179.19,1033.47,795.813,708.267,372.094,333.16,208.01,152.425,107.973,45.883,42.572,31.459,13.905,17.575,8.202,3.396,15.793,7.037
28393.8,28277.7,26917.7,22991.7,17473.8,12476.1,7568.99,5401.46,3622.26,2775.23,1907.48,1479.72,1192.97,1052.2,1458.82,1736.21,2072.43,2393.65,2777.35,2898,2978.01,3074.79,2999.52,2971.45,2830.77,2559.08,2399.62,2257.76,2014.02,1893,1761.87,1645.43,1603.99,1539.13,1616.87,1507.04,1623.74,1609.78,1598.81,1729.05,1683.13,1659.13,1500.98,1280.27,1156.91,897.964,657.424,487.859,369.304,223.773,154.518,80.434,43.074,40.568,36.979,10.837,30.293,16.548,6.792,10.46,12.721
23558.2,24119.6,23346.8,21434.5,17871,13179.5,9366.45,6310.41,4632.33,3418.45,2705.55,2024.44,1717.49,1537.51,1661.57,1820.11,1958.77,2399.65,2520.43,2650.5,2725.96,2704.17,2626.72,2683.32,2642.31,2732.96,2578.98,2620.15,2740.08,2759.71,2531.28,2483.06,2366.86,2220.04,2058.43,1919.54,1908.8,1929.71,1920.77,2002.58,1921.3,1928.68,1762.95,1587.52,1347.74,1137.05,818.793,688.865,477.502,303.371,186.367,124.895,80.932,50.683,38.802,23.085,17.628,16.548,10.305,14.032,3.993
9059.4,10346.6,10785.5,10747.5,11142.2,9265.21,8002.08,6266.37,4951.18,4226.98,3587.99,3052,2565,2038.59,1903.78,1930.33,1865.23,2075.47,2214.05,2421.43,2355.99,2565.91,2551.86,2772.55,2737.18,2728.94,2654.72,2705.03,2719.95,2580.43,2439.29,2275.56,2167.36,1855.25,1810.79,1663.76,1755.69,1931.97,1887.84,1817.03,1756.31,1653.73,1480.75,1275.11,1070.57,966.129,656.044,472.535,366.633,261.685,168.13,80.716,32.48,36.378,20.927,17.026,6.398,9.9,5.081,13.981,16.774
18872.9,19449.7,17593.3,15788.8,12359.4,8410.29,5361.79,3481.29,2400.62,1886.08,1627.95,1386.19,1167.82,1200.81,1478.62,1674.14,1992.31,2388.14,2674.25,2918.02,3117.57,3263.15,3370.93,3084.38,3082.88,2928.27,2735.55,2530.59,2411.16,2179.39,2062.2,1865.58,1815.18,1654.44,1680.44,1648.24,1709.71,1747.47,1786.24,1856.7,1766.24,1757.47,1461.67,1329.86,1133.99,918.8,691.906,544.182,416.386,232.885,179.667,92.644,71.153,48.963,38.543,32.368,22.427,19.786,18.303,14.475,7.831
12767.6,13994.3,13849.9,13389,11057.3,8376.73,5746.07,4318.06,2744.12,2001.35,1594.9,1258.42,1216.33,1191.56,1279.71,1513.61,1803.52,2267.91,2494.58,2842.53,3123.94,3263.58,3401.79,3328.91,3388.81,3017.69,2769.6,2522.78,2215.2,2143.63,1984.19,1704.06,1600.31,1611.3,1524.02,1473.35,1509.16,1593.94,1641.72,1639.59,1622.14,1624.08,1466.53,1307.28,1140.88,918.174,735.495,537.206,358.297,246.445,144.508,82.207,73.856,25.731,20.915,18.567,14.337,8.281,6.805,7.085,7.046
6590.88,7485.8,7848.27,8087.09,7292.69,6512.06,5024.93,3692.88,2696.89,2382.38,1956.45,1446.45,1175.91,1095.32,1017.92,1133.83,1270.66,1571.42,1771.59,2169.4,2215.6,2448.24,2539.3,2573.67,2962.63,2834.01,2820.84,2632.44,2429.24,2334.77,2279.18,2176.63,2031.35,1889.86,1800.31,1848.72,1811.54,1856.84,1842.4,1874.79,1822.56,1620.69,1496.45,1246.34,1152.21,804.952,678.343,499.104,371.459,282.58,170.98,83.504,64.252,52.651,25.497,15.052,13.285,11.572,10.252,14.006,5.545
7295.61,7477.07,7846.62,7510.79,6967.91,5476.92,4289.56,2956.97,2216.27,1681.62,1340.71,1309.85,1201.03,1213.5,1275.73,1637.7,1914.66,2188.54,2473.35,3057.73,3426.6,3505.56,3747.3,3770.05,3403.22,3222.74,2826.71,2499.88,2397.74,2171.34,2080.64,1833.5,1772.43,1620.78,1758.92,1688.71,1628.02,1799.96,1709.39,1827.01,1732.55,1648.61,1482.6,1337.98,1156.69,916.615,758.564,579.686,387.523,271.685,149.092,114.991,56.847,47.802,29.876,9.296,14.402,14.85,13.61,5.26,6.625
5931.23,5859.14,6619.59,6305.13,6269.51,5812.62,4849.67,3799.84,3208.75,2455.86,2309.85,1842.15,1411.02,1290.76,1354.61,1472.56,1755.21,2182.02,2518.1,2846.5,3187.75,3267.86,3417.22,3392.38,3245.64,3211.6,2793.75,2589.16,2324.72,2200.74,2032.73,2047.77,1868.05,1696.75,1703.58,1682.81,1719.02,1751.42,1747.96,1783.44,1754.37,1593.58,1538.38,1308.33,1130.72,969.684,775.163,546.848,420.176,257.53,176.571,105.082,80.084,32.965,22.417,12.377,15.995,16.482,10.214,10.558,5.961
5799.87,6131.56,6639.55,6986.67,6299.16,5648.25,5269.72,4458.01,3391.83,2458.93,1914.54,1753.32,1460.4,1393.78,1305.51,1448.01,1673.14,2015.4,2299.49,2552.83,2628.05,3013.11,3033.85,3027.28,2966.2,2952.55,2819.46,2679.3,2622.85,2553.42,2307.83,2163,2067.27,1976.85,1918.3,1808.7,1882.71,1804.9,1866.35,1959.48,1928.99,1766.9,1694.28,1377.29,1311.35,1099.05,826.881,590.39,467.873,306.429,183.924,128.639,66.216,36.923,39.584,19.336,11.165,28.076,13.635,12.27,11.387
6298.43,6193.12,6072.13,6324.61,6083.74,5862.17,5696.34,4674.73,3784.45,2849.09,2126.77,1853.06,1549.68,1334.56,1333.16,1433.02,1718.46,1861.38,2108.46,2471.84,2764.22,3012.47,3190.51,3371.33,3345.29,3170.8,3074.5,2979.56,2706.02,2592.91,2452.39,2219.67,2101.25,1838.84,1917.6,1782.93,1934.54,1791,1873.1,1992.39,1964.5,1702.79,1635.9,1514.39,1250.46,1077.05,853.243,595.295,420.904,292.301,175.248,110.517,54.222,59.52,22.341,16.924,6.411,12.197,12.969,8.763,6.338
7589.12,7053.83,6887.62,7100,7021.41,7092.5,7404.34,6117.29,4923.74,3584.55,2484.8,1780.6,1359.39,1285.42,1294.65,1518.03,1691.81,2254.03,2380.76,2735.35,3237.36,3331.38,3570.35,3519.15,3546.37,3243.71,2984.14,2679.13,2312.12,2170.68,2097.07,1849.36,1739.88,1647.53,1572.8,1567.78,1596.05,1754.41,1804.29,1758.48,1858.77,1569.84,1577.59,1295.19,1103.12,918.834,719.218,530.647,431.031,216.2,157.595,83.198,51.803,40.69,25.332,18.618,19.273,9.86,11.916,8.835,5.439
7124.39,6589.62,6498.44,5658.03,5604.99,5621.35,5542.18,4913.42,3946.89,3032.51,2414.31,1667.91,1462.23,1409.96,1338.48,1416.21,1560.64,1906.56,2029.96,2367.3,2656.16,2844.07,3038.26,3083.83,3144.09,3078.1,2854.2,2829.77,2438.15,2301.94,2131.21,2046.24,1929.67,1866.59,1763.03,1808.2,1871.29,1938.81,1813.44,1895.08,1890.76,1720.62,1618.07,1435.01,1279.41,986.327,807.714,571.566,406.202,277.964,196.675,112.516,57.931,40.679,29.415,24.742,16.54,9.35,6.844,8.747,4.949
8244.99,9532.62,8501.75,7817,7039.15,6875.9,6245.94,5193.72,4207.09,2685.28,1948.21,1499.21,1084.32,1055.73,987.274,1103.44,1326.95,1654.93,1860.74,2248.23,2459.13,2758.61,2782.23,2895.29,2893.48,2883.57,2797.23,2682.32,2435.03,2417.6,2295.1,2046.04,1970.47,1797.01,1678.19,1696.72,1792.58,1826.26,1841.07,1872.12,1850.29,1777.29,1614.08,1497.99,1181.13,984.11,794.355,574.905,404.338,254.539,169.792,116.901,60.834,54.656,28.387,16.935,17.536,14.889,6.844,7.022,6.005
5779.68,6208.35,6015.09,5863.02,5035.46,4987.46,4393.95,3997.34,3408.76,2752.57,1883.41,1436.83,1106.82,889.206,950.731,1057.12,1169.59,1438.68,1709.54,2082.24,2278.31,2404.09,2631.71,2755.94,2666.4,2756.76,2580.39,2657.28,2385.99,2281.35,2196.77,2072.19,2053.95,1771.59,1775.71,1751.13,1767.23,1740.18,1694.49,1876.29,1823.86,1731.74,1641.44,1549.78,1262.96,1017.66,756.039,628.457,423.784,300.368,156.001,91.96,91.762,34.599,31.251,17.026,27.146,14.902,16.967,8.834,6.579
4578.56,4901.38,4591.49,4494.41,4137.48,4185.47,3580.81,3236.26,2868.45,2551.09,2470.61,2018.8,1784.6,1480.86,1207.13,1171.06,1275.26,1615.84,1835.85,2005.32,2395.41,2552.94,2660.03,2673.05,2684.31,2631.03,2613.44,2577.95,2266.91,2228.07,2134.93,2110.33,1874.03,1783.62,1702.62,1734.64,1666.53,1677.2,1817.99,1730.33,1832.82,1813.78,1678.04,1511.05,1252.45,1104.81,840.228,561.104,421.347,328.18,177.308,118.356,84.69,51.41,53.847,18.476,9.584,8.294,8.542,7.01,2.665
5049.59,5601.29,5115.21,5212.98,5014.24,4321.84,4523.43,3699.01,3249.4,2872.71,2112.78,1878.08,1240.29,1208.24,902.097,914.81,1191.52,1489.1,1832.87,2112.46,2483.19,2690.02,2854.84,2929.36,2917.68,2850.79,2660.97,2552.82,2502.7,2160.91,2100.9,1857.39,1830.76,1702.61,1681.97,1569.91,1692.57,1690.35,1718.44,1819.52,1844.65,1738.07,1757.3,1498.12,1332.07,1015.43,771.924,561.259,385.951,291.344,219.647,92.021,61.079,59.158,40.276,27.784,3.199,10.945,2.356,12.245,4.418
4427.38,4800.12,5091.84,4825.06,4644.16,4371.67,3754.29,3405.46,3006.47,2517.51,2052.08,1670.34,1190.2,946.656,899.048,982.108,1118.5,1378.04,1791.27,2075.75,2261.64,2536.57,2416.19,2670.11,2641.94,2599.13,2573.62,2345.77,2328.97,2244.61,2102.94,1930.88,1860.72,1774.81,1738.15,1753.03,1652.73,1817.67,1755.88,1831.82,1844.35,1796.88,1707.84,1570.64,1319.54,1132.67,846.063,633.264,479.963,286.867,187.252,123.286,78.067,45.441,32.791,17.013,17.554,8.267,17.032,8.771,5.285
7105.48,7084.56,7418.43,7189.58,7123.08,6981.3,6256.39,6180.45,5581.26,4728.49,3743.59,2817.72,1986.79,1631.55,1192.7,1228.36,1308.87,1604.46,1945.01,2184.41,2476.66,2510.04,2541.58,2732.47,2562.26,2825.18,2662.67,2474.87,2325.83,2298.75,2169,1872.54,1774.51,1793.99,1642.64,1631.59,1659.35,1689.33,1655.2,1727.54,1784.24,1715.75,1693.02,1508.69,1330.89,1086.29,869.224,589.777,421.874,311.999,200.105,104.298,70.456,53.142,34.052,14.227,12.847,16.533,5.781,4.538,3.284
5223.02,5536.57,5189.62,4945.52,4990.18,4505.31,3972.22,3439.31,3011.14,2842.06,2407,2054.91,1635.45,1311.37,1112.62,990.644,1077.42,1397.94,1693.94,2081.82,2301.25,2551.03,2725.46,2756.31,2688.17,2736.56,2603.04,2553.45,2390.04,2245.41,2156.49,1878.03,1835.17,1684.47,1514.12,1646.09,1563.64,1576.59,1663.5,1700.28,1825.16,1729.29,1733.64,1589.78,1442.73,1184.64,908.656,679.24,445.451,309.552,175.805,101.553,75.846,37.489,31.339,32.316,17.549,8.294,10.201,10.546,8.004
5369.72,5859.78,5798.73,5980.41,5458.07,4853.73,4350.33,4160.39,3424.85,3174.36,2660.29,2468.39,2075.06,1542.94,1258.86,1116.97,1281.51,1390.87,1827.67,2076.69,2409.67,2646.85,2721.72,2952.88,2909.21,2820.09,2778.69,2662.03,2357.25,2231.59,2097.27,1978.81,1790.68,1732.67,1655.26,1648.04,1578.25,1613.19,1700.86,1603.99,1760.44,1745.44,1707.65,1593.08,1366.93,1053.86,875.451,654.053,413.916,232.299,180.299,91.251,47.364,30.734,22.515,20.107,14.429,8.228,13.623,8.772,15.455
4297.75,4895.26,5297.91,4818.84,4874.45,4641.86,3786.06,3573.5,2899.71,2391.17,2039.99,1736.76,1469.78,1182.68,1009.25,1016.09,1158.05,1449.97,1697.66,2026.12,2350.73,2567.64,2635.07,2696.27,2875.72,2767.94,2736.04,2534.04,2444.71,2325.03,2183.82,1930.73,1911.04,1654.21,1584.22,1557.49,1661.16,1708.8,1736.83,1814.19,1822.89,1827.54,1676.27,1519.63,1327.5,1063.81,805.2,634.372,412.822,311.144,175.802,103.247,60.95,45.73,28.362,23.267,11.164,13.249,11.873,3.511,10.896
