TimeStamp,nd_avg_ionsNeg_3_16228_,nd_avg_ionsNeg_2_94273_,nd_avg_ionsNeg_2_73842_,nd_avg_ionsNeg_2_5483_,nd_avg_ionsNeg_2_37137_,nd_avg_ionsNeg_2_20673_,nd_avg_ionsNeg_2_05353_,nd_avg_ionsNeg_1_91095_,nd_avg_ionsNeg_1_77828_,nd_avg_ionsNeg_1_65482_,nd_avg_ionsNeg_1_53993_,nd_avg_ionsNeg_1_43301_,nd_avg_ionsNeg_1_33352_,nd_avg_ionsNeg_1_24094_,nd_avg_ionsNeg_1_15478_,nd_avg_ionsNeg_1_07461_,nd_avg_ionsNeg_1_,nd_avg_ionsNeg_0_930572_,nd_avg_ionsNeg_0_865964_,nd_avg_ionsNeg_0_805842_,nd_avg_ionsNeg_0_749894_,nd_avg_ionsNeg_0_697831_,nd_avg_ionsNeg_0_649382_,nd_avg_ionsNeg_0_604296_,nd_avg_ionsNeg_0_562341_,nd_avg_ionsNeg_0_523299_,nd_avg_ionsNeg_0_486968_,nd_avg_ionsNeg_0_453158_,nd_avg_ionsNeg_0_421697_,nd_avg_ionsNeg_0_392419_,nd_avg_ionsNeg_0_365174_,nd_avg_ionsNeg_0_339821_,nd_avg_ionsNeg_0_316228_,nd_avg_ionsNeg_0_294273_,nd_avg_ionsNeg_0_273842_,nd_avg_ionsNeg_0_25483_,nd_avg_ionsNeg_0_237137_,nd_avg_ionsNeg_0_220673_,nd_avg_ionsNeg_0_205353_,nd_avg_ionsNeg_0_191095_,nd_avg_ionsNeg_0_177828_,nd_avg_ionsNeg_0_165482_,nd_avg_ionsNeg_0_153993_,nd_avg_ionsNeg_0_143301_,nd_avg_ionsNeg_0_133352_,nd_avg_ionsNeg_0_124094_,nd_avg_ionsNeg_0_115478_,nd_avg_ionsNeg_0_107461_,nd_avg_ionsNeg_0_1_,nd_avg_ionsNeg_0_0930572_,nd_avg_ionsNeg_0_0865964_,nd_avg_ionsNeg_0_0805842_,nd_avg_ionsNeg_0_0749894_,nd_avg_ionsNeg_0_0697831_,nd_avg_ionsNeg_0_0649382_,nd_avg_ionsNeg_0_0604296_,nd_avg_ionsNeg_0_0562341_,nd_avg_ionsNeg_0_0523299_,nd_avg_ionsNeg_0_0486968_,nd_avg_ionsNeg_0_0453158_,nd_avg_ionsNeg_0_0421697_,nd_avg_ionsNeg_0_0392419_,nd_avg_ionsNeg_0_0365174_,nd_avg_ionsNeg_0_0339821_,nd_avg_ionsNeg_0_0316228_,nd_avg_ionsNeg_0_0294273_,nd_avg_ionsNeg_0_0273842_,nd_avg_ionsNeg_0_025483_,nd_avg_ionsNeg_0_0237137_,nd_avg_ionsNeg_0_0220673_,nd_avg_ionsNeg_0_0205353_,nd_avg_ionsNeg_0_0191095_,nd_avg_ionsNeg_0_0177828_,nd_avg_ionsNeg_0_0165482_,nd_avg_ionsNeg_0_0153993_,nd_avg_ionsNeg_0_0143301_,nd_avg_ionsNeg_0_0133352_,nd_avg_ionsNeg_0_0124094_,nd_avg_ionsNeg_0_0115478_,nd_avg_ionsNeg_0_0107461_,nd_avg_ionsNeg_0_01_,nd_avg_ionsNeg_0_00930572_,nd_avg_ionsNeg_0_00865964_,nd_avg_ionsNeg_0_00805842_,nd_avg_ionsNeg_0_00749894_,nd_avg_ionsNeg_0_00697831_,nd_avg_ionsNeg_0_00649382_,nd_avg_ionsNeg_0_00604296_,nd_avg_ionsNeg_0_00562341_,nd_avg_ionsNeg_0_00523299_,nd_avg_ionsNeg_0_00486968_,nd_avg_ionsNeg_0_00453158_,nd_avg_ionsNeg_0_00421697_,nd_avg_ionsNeg_0_00392419_,nd_avg_ionsNeg_0_00365174_,nd_avg_ionsNeg_0_00339821_,nd_avg_ionsNeg_0_00316228_,nd_avg_ionsNeg_0_00294273_,nd_avg_ionsNeg_0_00273842_,nd_avg_ionsNeg_0_0025483_,nd_avg_ionsNeg_0_00237137_,nd_avg_ionsNeg_0_00220673_,nd_avg_ionsNeg_0_00205353_,nd_avg_ionsNeg_0_00191095_,nd_avg_ionsNeg_0_00177828_,nd_avg_ionsNeg_0_00165482_,nd_avg_ionsNeg_0_00153993_,nd_avg_ionsNeg_0_00143301_,nd_avg_ionsNeg_0_00133352_
2024-04-18 13:26:36.0,116.224,154.425,200.959,241.906,280.618,312.155,327.802,330.601,321.257,303.196,283.542,268.55,254.759,235.633,216.856,191.398,159.808,130.454,97.7753,68.1244,47.242,28.1892,15.5396,9.19616,4.0891,1.67095,0.745029,0.132994,0.0213684,0.369528,1.0425,1.93219,3.2767,4.7305,6.14849,7.78511,9.15607,10.4834,12.003,13.2535,14.2084,14.7306,14.6225,13.6837,12.162,10.2818,7.8973,5.70504,3.83434,2.12946,1.10919,0.513029,0.194032,0.254363,0.696887,1.38872,2.27475,3.69152,5.25879,6.66055,7.76176,8.22409,8.03402,7.34973,6.38347,5.4077,4.71769,4.64953,5.82823,7.97293,11.2392,16.4669,22.0941,27.0793,30.582,31.4949,29.2848,24.5338,18.5505,11.9814,6.64015,3.40966,0.998888,0.00525701,0.0988617,0.397183,0.848531,3.70166,9.43781,16.6625,27.0011,38.2385,48.1477,58.5378,66.6624,71.8776,75.8543,77.4265,79.0454,82.4159,87.5944,109.204,146.049,192.379,262.81,339.547,396.907,413.22,383.226
2024-04-18 13:29:06.0,141.328,179.261,221.376,255.121,285.709,310.568,323.235,328.781,327.264,320.82,316.304,315.463,309.999,290.232,262.041,221.229,173.088,130.85,89.9094,58.3952,41.7263,28.2036,20.3128,17.4193,15.0296,13.7811,12.8443,11.5954,10.4068,9.3771,8.73493,8.67444,9.17949,10.0868,11.5405,14.05,16.8684,20.671,25.8251,30.7453,34.607,36.5191,35.766,31.7869,25.6698,18.8241,11.9172,7.01122,4.61882,4.12654,5.66433,7.87537,9.5637,10.2183,9.80606,8.50139,6.8538,5.91477,6.03379,7.09762,8.64101,10.1795,11.5195,12.4577,12.746,12.9599,13.2607,13.8176,15.7807,18.7288,22.2646,26.4651,30.0627,31.7926,30.975,27.8392,22.7021,16.8774,12.5502,13.5411,20.0296,38.3989,87.4278,153.439,216.155,256.463,261.747,230.678,173.177,107.015,50.6139,21.0325,21.0641,26.0994,32.0172,36.3711,36.7666,33.0606,26.5522,19.3835,15.1787,35.3928,80.6023,146.01,258.24,389.033,497.423,549.459,528.844
2024-04-18 13:31:36.0,115.737,158.114,212.782,263.352,312.062,351.683,370.493,367.292,344.014,306.967,264.883,230.748,204.038,178.191,160.923,142.124,118.755,96.9826,72.4874,50.0105,34.0502,19.9454,11.1149,7.13524,3.70826,1.7936,0.799718,0.142757,0.0176517,0.305254,0.861167,1.60002,2.7369,3.98105,5.23498,6.76391,8.11563,9.47334,11.0184,12.2853,13.3325,14.0342,14.1877,13.8621,13.1825,12.3067,11.3485,10.597,9.95457,9.17961,8.4998,7.47599,6.05374,4.62117,3.07223,1.74613,0.913786,0.286986,0.00528471,0.268012,1.18601,2.47834,4.27566,6.41735,8.25436,9.52902,9.95109,9.38836,8.01709,6.26679,4.46344,2.67145,1.43182,0.708051,0.302073,0.358568,1.29198,3.00186,5.15741,8.48286,12.2147,16.4726,23.6789,31.8336,39.5239,45.86,48.8829,48.548,45.4791,40.7693,37.1679,36.1383,37.9191,41.6335,46.0853,51.0762,57.1225,62.4006,70.8635,84.0732,98.9507,126.294,162.843,202.106,256.734,313.266,352.178,357.19,326.567
2024-04-18 13:34:06.0,122.847,170.944,233.153,290.596,340.245,373.196,378.495,350.149,296.178,229.391,158.775,105.631,73.8073,56.2398,58.1104,66.963,73.1966,74.6044,68.286,55.5733,39.9301,24.2872,13.3406,7.37018,2.77199,0.871873,0.69977,1.13343,2.0552,3.44172,4.94974,6.17699,7.0916,7.45869,7.45486,7.73789,8.24576,9.18314,10.6202,12.1137,13.3647,14.0565,13.9442,12.8694,11.1304,9.07769,6.78798,4.93969,3.75983,3.14966,3.28969,3.71722,4.05742,4.19288,3.9764,3.44821,2.83271,2.54682,2.70327,3.33938,4.40604,5.574,6.84521,8.09783,8.9824,9.84804,10.6384,11.1247,11.2484,10.9847,10.2124,8.71456,6.94184,5.24445,3.94906,3.45738,3.82422,4.89063,6.42653,8.66117,11.0358,15.5686,28.8909,47.3812,66.6458,82.5107,90.0462,88.4122,78.9949,64.9667,52.8736,47.0698,48.2193,51.5773,55.6384,60.0488,65.0234,69.0542,74.4687,82.2686,90.7215,107.559,131.069,157.793,199.019,244.71,278.672,286.031,264.31
2024-04-18 13:36:36.0,113.862,159.213,220.463,279.015,330.994,366.546,373.802,345.498,289.506,219.195,144.439,87.8195,53.3039,33.381,33.9819,44.0034,54.028,60.8416,61.5925,55.8567,45.4122,33.4597,23.7357,16.8806,10.8602,7.46846,5.72895,4.65461,4.54733,4.93508,5.52297,6.13815,6.64479,6.8925,6.95014,7.12936,7.3874,7.73608,8.15881,8.52163,8.6722,8.54617,8.15589,7.43821,6.58109,5.72615,4.77148,3.99077,3.5367,3.42925,3.70151,4.27324,4.96826,5.60637,6.35039,7.06269,7.8018,9.4065,11.4849,13.6447,15.6592,16.9053,16.8327,15.3439,12.8694,9.66077,6.54354,4.35899,3.11181,3.09321,4.59926,7.81183,11.7512,15.054,16.5563,15.7875,12.9885,9.03588,6.13868,11.8396,25.6718,50.3248,98.547,156.636,208.128,239.198,240.157,212.302,165.276,113.324,68.0468,42.3951,38.9671,38.1734,38.1257,37.9722,36.2541,33.4974,33.7307,39.2594,49.4717,77.5282,120.253,170.103,240.847,314.627,367.84,382.714,354.544
2024-04-18 13:39:06.0,166.294,217.157,275.559,323.885,363.665,389.84,393.707,370.599,327.066,273.233,215.727,171.857,143.717,124.618,120.21,119.042,114.097,106.33,92.4229,75.2176,58.8171,43.4693,33.4757,28.4451,23.8315,20.9499,18.6003,15.9385,13.7241,11.5698,9.77962,8.77092,8.13898,7.97626,8.27372,8.80308,9.39306,9.90232,10.2148,10.2295,9.86437,9.19952,8.39722,7.39492,6.44417,5.69398,4.9456,4.40373,4.06698,3.81308,3.71451,3.50104,3.06634,2.52466,1.8339,1.15469,0.707415,0.661148,1.03338,1.81413,2.94417,4.07311,4.84129,5.00356,4.5091,3.51278,2.32666,1.2719,0.425528,0.0155604,0,0,0,0,0,0,0,0,0,0,0,7.74744,43.4008,97.3391,155.191,202.195,223.681,214.716,179.142,128.385,81.0808,52.7659,47.3972,47.988,52.4224,61.0449,74.1679,87.7632,102.005,115.763,125.237,134.885,144.233,152.692,169.381,190.794,207.023,205.775,187.148
2024-04-18 13:41:36.0,88.306,120.799,162.939,202.062,239.15,268.465,281.117,275.142,252.81,220.867,188.602,166.071,153.121,144.216,141.898,136.809,124.741,108.95,89.2966,70.6001,56.8471,45.2413,38.6832,35.7272,31.2152,26.4317,20.8429,14.6725,9.70806,5.3869,2.33602,1.21731,0.903577,1.27686,2.20626,3.36916,4.40005,5.06144,5.23158,4.86679,4.31819,3.8628,3.65953,3.88331,4.48616,5.30325,6.14866,6.76236,7.02312,6.94372,6.54711,5.83244,4.95158,4.13995,3.26023,2.48493,1.94769,1.40177,0.975236,0.680203,0.397898,0.212188,0.0946087,0.0168885,0,0,0,0.11444,0.883251,2.14988,4.29976,8.42075,13.2935,17.3918,19.4319,18.775,15.6266,10.9731,6.18756,2.19327,0.126829,2.60407,14.5879,32.7176,53.0021,71.3334,82.0188,83.6184,76.7283,63.7263,50.8107,42.5863,39.8394,36.6291,33.2576,30.8038,30.0762,31.3099,35.2876,41.6421,48.5118,55.6248,61.398,65.0835,70.8618,77.7036,82.2669,80.4223,72.6382
2024-04-18 13:44:06.0,125.87,152.046,174.681,187.135,196.622,205.104,211.074,220.511,232.018,242.319,249.141,250.411,240.682,216.277,184.636,146.894,109.826,83.3828,59.803,42.2509,33.2885,24.5664,17.6625,12.7158,7.75772,4.26549,1.90549,0.344278,0.00322684,0.00126679,0.000133057,0,0,0,0.066812,0.329952,0.713101,1.56921,3.10311,4.86252,6.99125,9.13114,10.6752,11.5725,11.6279,10.8517,9.56771,8.18366,6.85751,5.63799,4.89584,4.38484,3.98969,3.81072,3.6774,3.57185,3.4622,3.13602,2.66995,2.1011,1.41839,0.831157,0.37059,0.0661536,0,0,0,0.108923,0.840666,2.04623,4.13695,8.23447,13.1274,17.8853,21.6199,23.1818,22.5816,20.2293,17.2936,17.6454,21.7611,31.7711,54.5081,83.5331,109.797,125.13,124.723,108.391,81.0708,50.9626,24.0524,7.86264,4.46699,3.53752,4.18727,6.81872,11.6611,17.2268,23.3864,29.4235,33.8352,40.9077,50.3702,62.5619,90.2823,127.281,161.076,179.075,175.558
2024-04-18 13:46:36.0,64.1074,100.799,158.902,221.087,289.273,351.605,389.373,396.305,371.335,321.08,257.771,200.996,156.288,121.342,106.65,97.7465,86.4543,75.4952,60.421,43.8796,29.879,18.3452,12.4297,10.9635,9.15273,7.46029,5.95197,4.75127,4.2331,4.54216,5.57564,6.9821,8.18148,8.77769,8.78072,8.63259,8.39766,8.21348,8.20172,8.36334,8.58097,8.75679,8.84228,8.85548,8.80116,8.64731,8.29925,7.85621,7.34822,6.7897,6.35056,5.9496,5.58657,5.36378,5.24096,5.22761,5.39021,5.91461,6.66104,7.45518,8.15171,8.53606,8.78917,9.05817,9.29767,10.0004,11.141,12.5661,14.8552,17.4414,20.4682,25.1344,30.0656,35.1403,40.192,43.6998,46.0764,47.2486,46.6119,42.7426,36.5301,29.0024,19.8421,11.7351,5.61685,1.26929,0,0,0,0.304007,3.7564,10.0493,18.1688,29.21,40.0907,47.9575,51.3105,49.135,45.2808,43.3358,44.8904,63.7893,99.0292,145.139,215.687,292.673,351.524,372.773,349.721
2024-04-18 13:49:06.0,32.5995,67.8253,131.48,204.66,289.927,371.892,426.054,443.465,420.265,362.355,283.902,209.205,149.443,107.074,94.8673,95.2692,95.8566,95.7488,88.2424,73.9159,56.6608,39.6174,27.8897,21.0076,13.9235,8.70537,4.85538,1.9772,0.912558,1.12182,2.23994,3.98821,6.17881,8.17825,9.63042,10.6887,11.0464,10.9717,10.8682,10.7641,10.587,10.3457,10.1051,9.86778,9.6936,9.56332,9.3026,8.97836,8.60167,8.17006,7.81387,7.42713,7.00586,6.6576,6.25538,5.86306,5.54044,5.1488,4.78602,4.36769,3.68061,2.93338,2.37427,2.1891,2.46312,3.50856,5.13454,6.93192,8.84171,10.3395,11.3094,12.2431,12.8806,13.7313,15.2381,16.9826,19.7438,23.2454,27.8101,41.7083,62.5148,95.853,166.672,255.213,335.374,384.218,386.467,341.875,264.673,178.447,104.438,64.3101,62.2389,66.9723,73.7285,80.6379,85.9644,88.0757,91.4661,98.9478,109.417,137.697,181.14,231.223,297.838,363.863,406.713,408.677,368.967
2024-04-18 13:51:36.0,43.8521,88.9236,168.939,259.991,362.027,455.73,511.829,513.288,459.754,365.913,255.082,161.56,102.552,80.4523,101.664,137.154,162.928,170.848,157.79,127.678,89.2873,52.1542,27.6522,15.6428,6.30536,2.28434,1.63185,2.14216,3.66202,5.81182,7.95126,9.46517,10.1557,9.84709,8.79885,7.70617,6.92619,6.60216,6.73455,7.27992,8.01891,8.6985,9.14666,9.50197,9.7086,9.75929,9.80568,9.84472,9.8553,9.82231,9.74808,9.2454,8.23563,6.97852,5.32118,3.63891,2.36219,1.52443,1.35013,1.85394,2.80863,3.91372,4.80476,5.18889,4.94579,4.15162,3.05511,1.95502,0.971081,0.378576,0.185043,0.050191,0,0.374624,1.38116,2.74623,5.07525,8.0975,11.2731,16.3868,22.3896,29.4978,41.5975,55.3172,68.4848,79.804,85.7794,86.3421,82.3528,75.2484,69.0661,66.2194,66.9889,68.8129,70.8798,70.7317,65.2671,56.1558,49.8354,50.9785,61.2567,107.094,184.301,277.553,402.204,525.73,609.234,626.089,570.998
2024-04-18 13:54:06.0,93.6646,139.004,206.319,275.062,336.928,378.415,385.796,351.759,285.972,205.179,123.432,65.5634,36.5601,28.02,42.3509,66.1054,86.6896,97.7647,96.9102,84.6695,65.037,44.7708,30.2816,22.0833,15.7478,13.111,12.5569,12.4244,12.7076,12.627,11.9709,10.8218,8.92099,6.77329,4.7442,2.77748,1.46111,0.676055,0.136894,0,0,0,0.0180853,0.172185,0.438596,0.810479,1.39466,2.02346,2.59458,3.05511,3.26148,3.14904,2.75301,2.18487,1.50089,0.883321,0.576967,0.873087,1.69913,3.16046,5.43232,7.81866,10.1858,12.2536,13.4105,13.8211,13.5378,12.6921,11.7645,11.0772,10.4773,9.32375,7.94436,6.23197,4.18379,2.42102,0.994645,0.128873,0,0,0,1.29405,7.24919,16.2585,26.4071,35.7237,41.3214,42.7343,40.2601,34.9846,31.5634,31.8583,35.7051,41.6265,47.7394,52.9541,57.0709,58.8474,61.3406,66.4849,73.7384,96.4511,132.868,177.139,243.359,314.876,367.973,383.05,355.265
2024-04-18 13:56:36.0,35.1038,75.1805,145.136,223.058,284.541,310.327,292.339,236.212,159.526,83.627,24.4992,0.128936,0.525455,2.11105,4.32831,9.8086,18.7485,28.4803,37.2356,42.6087,43.1461,39.5513,33.0403,25.3413,18.325,14.1623,11.1382,7.93153,5.47978,3.57542,2.48029,2.45429,3.08739,4.12009,5.21218,5.98385,6.19187,5.77109,4.8533,3.71581,2.4644,1.3798,0.733304,0.25993,0.0150308,0.0106721,0.0597844,0.134084,0.290882,0.588303,0.936208,1.35186,1.77769,2.09006,2.28533,2.32714,2.19392,1.89528,1.52143,1.12151,0.702623,0.393087,0.175266,0.0312866,0,0,0,0.0197459,0.152399,0.370946,0.606936,0.786452,0.853266,0.786452,0.606936,0.370946,0.152399,0.0197459,0,0,0,0.318648,1.78505,4.00351,6.7547,9.80977,12.2283,13.9278,14.7644,14.619,14.9186,15.933,17.3462,18.7221,19.6305,20.6221,22.8386,25.6309,31.3319,40.5663,50.911,65.9813,83.4085,100.39,124.967,151.397,170.377,173.653,160.105
2024-04-18 13:59:06.0,201.747,236.578,260.093,265.317,260.248,250.749,239.414,227.169,217.33,211.511,207.266,205.632,201.26,187.721,169.08,144.25,117.025,94.6952,72.3051,53.7229,42.0296,30.4763,21.605,15.5691,9.69531,5.72516,3.04789,1.10872,0.441037,0.173142,0.0181859,0.0399399,0.308256,0.750311,1.3398,2.14465,2.92299,3.43104,3.50967,3.13425,2.42237,1.597,0.887262,0.314503,0.0181865,0,0,0,0,0,0,0,0,0,0,0,0.00891019,0.0578041,0.134869,1.02801,3.86914,7.80173,12.7196,17.9283,21.8417,23.8988,23.6832,21.3535,18.0982,15.0039,12.5693,10.4976,9.39463,8.86596,8.33712,7.96359,7.61181,7.28069,7.36536,9.83091,14.3009,19.2105,22.5414,23.2175,20.8142,15.8011,9.74007,4.17453,0.643481,0.0720202,0.889901,2.3807,4.68434,9.38571,15.2508,20.8673,25.2144,26.9613,28.6263,31.9916,37.3984,63.5317,109.197,169.424,272.311,392.502,492,538.848,518.338
2024-04-18 14:01:36.0,216.188,250.729,273.476,277.798,274.557,270.193,266.44,266.979,272.141,278.7,279.913,275.078,257.674,222.456,180.191,133.348,90.4074,62.8005,39.6638,23.1105,15.7867,10.337,7.47056,6.85599,6.54908,6.60163,6.44716,5.72074,4.63963,3.39249,2.3185,1.72034,1.6157,2.01254,2.83876,3.95311,5.01133,6.00513,6.9464,7.55292,7.94523,8.13835,8.0892,7.93216,7.74004,7.52482,7.21332,6.89348,6.52345,6.03011,5.56085,4.94683,4.19871,3.51767,2.79652,2.17684,1.8806,2.10662,2.79508,3.87992,5.28142,6.56709,7.60763,8.28257,8.394,8.10428,7.57179,6.98942,6.67082,6.73498,7.43848,9.18397,11.45,14.1516,17.0675,19.3142,20.9233,21.7174,21.3639,19.3993,16.3248,12.7016,8.49277,4.93632,2.36233,0.533836,0.00508019,0.275879,0.878422,1.98809,6.77808,14.6745,24.3809,37.3305,49.9298,59.6819,66.0516,67.1178,67.2294,69.8704,75.3299,98.2013,136.914,185.135,256.913,334.03,391.131,407.624,378.233
2024-04-18 14:04:06.0,95.6985,126.944,167.27,204.651,242.301,275.052,293.518,297.86,287.9,268.341,249.93,238.748,231.355,220.825,210.174,190.727,161.665,130.865,96.1134,65.1744,44.098,25.648,14.1724,9.31475,5.72877,4.39567,4.06303,3.58016,3.08809,2.59159,2.19493,2.01957,2.1064,2.42618,2.91003,3.47685,3.95198,4.30719,4.55183,4.609,4.45403,4.13244,3.72206,3.19489,2.68492,2.2776,1.88386,1.61222,1.54737,1.70913,2.04919,2.5834,3.21481,3.78731,4.52438,5.30114,6.15348,7.87552,10.0376,12.3576,14.7956,16.605,17.9164,18.8427,19.1528,19.6075,20.3586,21.1542,21.6603,21.7061,20.8579,18.4376,15.1649,11.2555,7.12435,4.01467,1.64938,0.213705,4.49038,42.7516,108.899,252.997,636.258,1152.77,1640.74,1947.34,1976.53,1719.17,1255.87,728.622,272.357,22.042,0.603095,3.91252,9.12877,15.7031,23.4627,30.0383,37.9886,48.2938,59.4129,92.502,145.649,209.024,297.073,387.236,450.372,464.681,425.598
2024-04-18 14:06:36.0,116.154,213.837,368.065,531.03,664.028,730.88,710.384,607.163,453.189,289.024,143.737,61.306,33.0333,21.8419,30.836,49.1439,66.3979,77.2316,78.6173,70.2171,54.9006,38.3721,25.9024,18.6963,14.3158,14.0277,15.277,15.6843,15.1183,13.7011,11.8575,10.031,8.11889,6.62136,5.75378,5.21663,5.155,5.46264,5.91763,6.38369,6.8685,7.28843,7.53959,7.73216,7.84335,7.80934,7.55622,7.15749,6.60667,5.90147,5.25665,4.60525,3.99663,3.60676,3.41616,3.44727,3.81656,4.8881,6.37589,8.11388,10.0792,11.6702,13.1259,14.5441,15.5568,16.9591,18.6932,20.4793,23.0816,25.8789,28.3329,30.4362,31.5609,31.1558,29.1491,26.1426,22.4214,18.8593,16.4472,15.0871,15.0353,15.7662,15.4712,14.1345,11.7007,8.30147,5.00383,3.13872,3.46175,6.209,13.7811,24.6643,36.7727,51.3413,64.3271,72.6253,75.3104,71.5986,67.2675,67.1419,72.6144,101.74,152.176,214.814,303.676,395.852,461.671,478.712,441.564
2024-04-18 14:09:06.0,101.977,152.577,221.974,289.129,350.237,393.807,406.137,382.972,331.49,264.456,193.067,139.014,106.06,87.0061,87.4565,93.2854,94.6229,90.6465,78.6981,61.4932,43.4303,26.4032,15.3557,10.3292,6.95461,6.16463,6.51483,6.62419,6.43854,5.72539,4.60841,3.37451,2.09355,1.12041,0.563037,0.152718,0,0,0,0.00152516,0.0417083,0.124666,0.260782,0.655951,1.2358,1.88333,2.58412,3.13158,3.43622,3.51175,3.33936,3.1932,3.24572,3.51874,4.29697,5.43408,6.88868,9.40156,12.3094,15.1357,17.7503,19.3505,19.7112,18.927,17.2321,14.9901,12.8457,11.5033,11.5482,12.9903,16.1458,21.7556,28.1327,33.6429,36.9237,36.9514,33.8134,28.5351,22.6005,16.7102,12.4788,11.8071,16.582,25.4228,35.9664,45.451,50.9301,51.8026,48.4363,42.1572,37.5564,36.7657,39.6735,44.0042,48.2601,51.124,51.7266,49.8948,49.0432,51.5733,57.9861,85.1664,131.082,187.818,270.14,357.024,420.476,438.861,406.35
2024-04-18 14:11:36.0,165.97,240.668,336.99,425.055,484.421,499.666,464.84,382.839,277.751,175.1,85.4839,35.4957,19.3045,13.3851,19.3564,31.0835,42.4402,49.8693,51.0441,45.5964,35.2327,23.1989,13.2644,6.53372,1.62629,0,0,0,0.00496477,0.0858568,0.242215,0.439591,0.689239,0.92366,1.06943,1.08089,0.954447,0.729712,0.477072,0.277716,0.244804,0.411169,0.791807,1.72607,3.01249,4.45097,6.18231,7.70471,8.63448,8.80437,8.15966,6.79089,5.06268,3.46222,1.96749,0.908972,0.457501,0.143684,0.00264587,0,0,0,0,0,0.0195872,0.338726,0.955597,1.71781,2.592,3.33442,3.71252,3.60788,3.05327,2.2814,1.59303,1.20681,1.31898,1.92781,2.99447,5.22256,8.12048,11.6737,17.3732,23.6121,28.7684,31.6692,31.413,28.3191,23.4942,18.4979,15.3639,15.197,17.9252,22.222,26.6927,29.6143,29.5105,26.4132,23.1992,22.3081,26.0133,62.2854,129.756,218.175,354.594,504.298,620.395,666.523,628.233
2024-04-18 14:14:06.0,174.069,206.148,230.3,239.474,243.478,246.69,248.785,253.759,260.978,267.585,269.768,266.726,253.238,225.315,191.455,151.784,112.697,84.67,59.4025,40.3143,30.5358,22.3048,17.0798,14.5216,11.9968,10.2238,8.66513,6.98791,5.66795,4.39584,3.32207,2.6746,2.11112,1.72835,1.56195,1.47438,1.48538,1.56906,1.67677,1.77701,1.89374,2.01498,2.1249,2.34046,2.62423,2.97093,3.51573,4.10466,4.85552,5.93536,7.01869,8.31306,9.72763,10.8835,12.0388,12.9948,13.4057,12.966,11.7952,9.95109,7.47434,5.12704,3.03511,1.39596,0.745162,1.61056,3.83223,7.27619,13.6907,21.4803,29.4723,38.0169,44.5534,47.9807,48.1716,45.054,39.3052,32.5927,26.7166,21.4507,18.0337,16.5062,14.3454,12.0227,9.57291,6.84152,4.6808,3.85347,4.66812,7.28712,14.9277,26.259,39.7398,58.7791,78.2025,93.9221,104.484,106.67,104.284,101.445,100.108,116.278,150.237,196.392,265.671,340.09,394.602,408.223,376.528
2024-04-18 14:16:36.0,148.242,183.721,219.356,244.542,265.109,280.709,286.899,284.776,275.607,260.614,239.685,219.046,195.865,165.034,135.9,104.979,74.7005,53.1424,33.4463,18.2005,10.1372,4.01809,0.956739,0.449292,0.111832,0.000487705,0.0926691,0.316322,0.621453,1.20547,1.98596,2.78166,3.6614,4.39617,4.85627,5.12381,5.12416,4.80344,4.20832,3.51716,2.74803,2.05371,1.61843,1.35141,1.29114,1.37488,1.33847,1.17703,0.918471,0.613643,0.365118,0.625402,1.52849,2.88149,5.13061,7.80029,10.0543,11.1868,10.8429,9.13034,6.5856,4.00352,1.78506,0.318649,0,0,0,0.12202,0.941747,2.29226,4.31319,7.63843,11.2778,14.4675,16.5844,16.9793,15.8661,13.7436,11.7044,13.3114,18.6422,25.972,32.8438,37.0943,37.0704,32.3516,24.4074,15.4116,8.00103,4.31886,3.79891,6.15159,11.6477,22.3956,35.425,47.0658,54.3863,55.1209,51.5636,46.7255,43.747,67.3002,118.151,189.403,304.178,433.174,535.648,578.734,548.908
2024-04-18 14:19:06.0,133.551,177.618,231.602,279.262,322.144,354.13,365.042,350.359,314.461,265.766,211.289,167.529,136.26,111.393,100.353,92.0727,80.7896,69.2782,53.7934,37.2515,23.4573,11.5003,4.58465,2.22566,0.553983,0,0,0,0,0,0,0.0551676,0.425783,1.03638,1.82213,2.82159,3.73325,4.27653,4.28621,3.75925,2.86071,1.87203,1.06227,0.407486,0.0576126,0.0601971,0.233586,0.511089,0.92074,1.48721,2.03388,2.38952,2.44276,2.1769,1.67522,1.09486,0.585364,0.183841,0.00338534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.431157,4.10491,10.4562,26.5871,73.948,139.519,202.762,243.869,249.964,219.137,161.046,93.8153,37.8452,10.4926,14.4664,26.2559,39.8657,53.041,65.1457,72.4771,76.6804,79.4008,80.5266,90.517,109.952,137.634,189.496,252.893,306.304,329.25,314.393
